workunit,workunit_id,project,project_id,collect_start,collect_end,ql,spec,p_method,dem_gsd_meters,horiz_crs,vert_crs,geoid,lpc_pub_date,lpc_update,lpc_category,lpc_reason,sourcedem_pub_date,sourcedem_update,sourcedem_category,sourcedem_reason,onemeter_category,onemeter_reason,seamless_category,seamless_reason,lpc_link,sourcedem_link,metadata_link
WA_PSLC_2000,"-1694",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2000/12/01,2001/01/30,Other,Other,linear-mode lidar,3,"2285","6360",GEOID99,2013/04/22,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/WA_PSLC_2000,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/WA_PSLC_2000
NC_PHASE1B_2001,"-1472",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2001/01/03,2001/03/23,Other,Other,linear-mode lidar,3,"3358","5703",Unknown,2013/01/22,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/NC_PHASE1B_2001,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/NC_PHASE1B_2001
NC_PHASE1A_2001,"-1471",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2001/01/03,2001/03/23,Other,Other,linear-mode lidar,3,"2264","6360",Unknown,2013/01/23,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/NC_PHASE1A_2001,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/NC_PHASE1A_2001
WA_PSLC_2001,"-1695",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2001/01/09,2002/03/23,Other,Other,linear-mode lidar,3,"2285","6360",GEOID99,2013/04/22,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/WA_PSLC_2001,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/WA_PSLC_2001
WA_PSLC_2002,"-1696",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2002/01/01,2002/03/31,Other,Other,linear-mode lidar,3,"2926","6360",GEOID99,2013/02/15,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/WA_PSLC_2002,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/WA_PSLC_2002
LA_STATEWIDE_2002,"-1392",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2002/02/01,2002/02/01,Other,Other,linear-mode lidar,3,"26915","6360",Unknown,2012/06/11,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/LA_STATEWIDE_2002,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/LA_STATEWIDE_2002
FL_LEONCO_2002,"-1209",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2002/02/01,2002/02/01,Other,Other,linear-mode lidar,3,"2883","6360",Unknown,2014/06/17,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/FL_LEONCO_2002,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/FL_LEONCO_2002
ND_CASSCO_2002,"-1476",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2002/05/14,2002/05/14,Other,Other,linear-mode lidar,3,"2266","6360",Unknown,2014/07/25,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/ND_CASSCO_2002,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/ND_CASSCO_2002
CA_SCRIPPS_MAY_2002,"-1169",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2002/05/22,2002/05/22,Other,Other,linear-mode lidar,,"26911","5703",GEOID99,2012/05/11,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/CA_SCRIPPS_MAY_2002,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/CA_SCRIPPS-MAY_2002
MD_STATEWIDE_2002,"-1403",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2002/08/01,2002/08/01,Other,Other,linear-mode lidar,3,"26985","5703",Unknown,2012/06/14,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/MD_STATEWIDE_2002,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/MD_STATEWIDE_2002
ID_SHEEPSTATION_2002,"-1283",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2002/09/01,2002/09/01,Other,Other,linear-mode lidar,3,"26712","6360",Unknown,2014/06/27,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/ID_SHEEPSTATION_2002,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/ID_SHEEPSTATION_2002
ID_SALMONFALLS_2002,"-1282",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2002/09/01,2002/09/01,Other,Other,linear-mode lidar,3,"26711",Unknown,Unknown,2013/01/22,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/ID_SALMONFALLS_2002,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/ID_SALMONFALLS_2002
ID_SWANVALLEY_2002,"-1287",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2002/09/01,2002/09/01,Other,Other,linear-mode lidar,3,"26712",Unknown,Unknown,2013/01/22,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/ID_SWANVALLEY_2002,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/ID_SWANVALLEY_2002
ID_BIRCHCREEK_2002,"-1265",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2002/09/01,2002/09/01,Other,Other,linear-mode lidar,3,"26712",Unknown,Unknown,2013/01/22,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/ID_BIRCHCREEK_2002,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/ID_BIRCHCREEK_2002
CA_SCRIPPS_SEP_2002,"-1172",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2002/09/09,2002/09/09,Other,Other,linear-mode lidar,,"26911","5703",GEOID99,2012/05/14,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/CA_SCRIPPS_SEP_2002,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/CA_SCRIPPS-SEP_2002
WA_MTSTHELENS_2002,"-1691",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2002/10/31,2002/11/02,Other,Other,linear-mode lidar,3,"26910",Unknown,Unknown,2013/01/25,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/WA_MTSTHELENS_2002,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/WA_MTSTHELENS_2002
WA_YAKIMA_2002_2003,"-1701",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2002/11/01,2003/04/01,Other,Other,linear-mode lidar,,"2927","6360",GEOID99,2013/01/18,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/WA_YAKIMA_2002_2003,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/WA_YAKIMA_2002-2003
WA_MTRAINIER_2002,"-1690",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2002/11/01,2002/12/01,Other,Other,linear-mode lidar,3,"2285","6360",Unknown,2013/04/23,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/WA_MTRAINIER_2002,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/WA_MTRAINIER_2002
CA_SCRIPPS_DEC_2002,"-1166",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2002/12/03,2002/12/04,Other,Other,linear-mode lidar,,"26911","5703",GEOID99,2012/05/10,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/CA_SCRIPPS_DEC_2002,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/CA_SCRIPPS-DEC_2002
NC_PHASE2_2003,"-1473",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2003/01/03,2003/03/23,Other,Other,linear-mode lidar,3,"2264","6360",Unknown,2013/01/24,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/NC_PHASE2_2003,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/NC_PHASE2_2003
CA_SANANDREAS_2003,"-1156",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2003/02/01,2003/02/01,Other,Other,linear-mode lidar,,"2226","6360",Unknown,2013/04/22,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/CA_SANANDREAS_2003,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/CA_SANANDREAS_2003
WA_LEWIS_2003,"-1687",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2003/02/11,2003/03/29,Other,Other,linear-mode lidar,,"2927","6360",GEOID99,2013/01/28,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/WA_LEWIS_2003,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/WA_LEWIS_2003
WA_PSLC_2003,"-1697",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2003/02/11,2003/03/29,Other,Other,linear-mode lidar,,"2926","6360",GEOID99,2013/02/13,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/WA_PSLC_2003,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/WA_PSLC_2003
CA_SCRIPPS_MAR_2003,"-1167",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2003/03/28,2003/03/29,Other,Other,linear-mode lidar,,"26911","5703",GEOID99,2012/05/11,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/CA_SCRIPPS_MAR_2003,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/CA_SCRIPPS-MAR_2003
WA_SNOHOMISH_2003,"-1699",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2003/04/02,2003/04/12,Other,Other,linear-mode lidar,,"2926","6360",GEOID99,2012/06/20,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/WA_SNOHOMISH_2003,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/WA_SNOHOMISH_2003
MD_STATEWIDE_2003,"-1404",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2003/06/01,2003/07/01,Other,Other,linear-mode lidar,3,"26985","5703",Unknown,2013/01/22,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/MD_STATEWIDE_2003,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/MD_STATEWIDE_2003
ID_SaintJoe_2003,"14941",Clearwater_NF_USFS_LiDAR,"2730",2003/07/23,2003/09/22,QL 3,Draft Version 13,linear-mode lidar,1,"26911","5703",GEOID03,2015/12/21,,Does not meet,Point density < 2 ppsm,2015/12/16,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/Clearwater_NF_USFS_LiDAR/ID_SaintJoe_2003,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/OPR/Projects/Clearwater_NF_USFS_LiDAR/ID_SaintJoe_2003,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/Clearwater_NF_USFS_LiDAR/ID_SaintJoe_2003
ID_MoscowMountain_2003,"14939",Clearwater_NF_USFS_LiDAR,"2730",2003/08/13,2003/08/14,QL 3,Draft Version 13,linear-mode lidar,1,"26911","5703",GEOID03,2015/12/21,,Does not meet,Point density < 2 ppsm,2015/12/14,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/Clearwater_NF_USFS_LiDAR/ID_MoscowMountain_2003,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/OPR/Projects/Clearwater_NF_USFS_LiDAR/ID_MoscowMountain_2003,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/Clearwater_NF_USFS_LiDAR/ID_MoscowMountain_2003
CA_SCRIPPS_OCT_2003,"-1170",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2003/10/24,2003/10/25,Other,Other,linear-mode lidar,,"26911","5703",GEOID99,2012/05/11,2023/12/11,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/CA_SCRIPPS_OCT_2003,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/CA_SCRIPPS-OCT_2003
NE_LINCOLN_2003,"-1480",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2003/11/01,2003/12/01,Other,Other,linear-mode lidar,3,"26914","5703",Unknown,2013/01/22,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/NE_LINCOLN_2003,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/NE_LINCOLN_2003
ID_BOISE_2003,"-1266",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2003/12/09,2003/12/09,Other,Other,linear-mode lidar,,"26911","5703",Unknown,2013/01/23,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/ID_BOISE_2003,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/ID_BOISE_2003
CO_CHEESMANLAKE_2004,"-1176",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2004/01/01,2004/12/01,Other,Other,linear-mode lidar,,"26913","5703",Unknown,2012/06/11,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/CO_CHEESMANLAKE_2004,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/CO_CHEESMANLAKE_2004
FL_PASCO_2004,"-1224",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2004/01/23,2004/05/15,Other,Other,linear-mode lidar,3,"2237",Unknown,Unknown,2012/06/19,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/FL_PASCO_2004,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/FL_PASCO_2004
WA_PIERCE_2004,"-1693",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2004/02/21,2004/03/08,Other,Other,linear-mode lidar,3,"2926","6360",GEOID99,2013/01/30,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/WA_PIERCE_2004,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/WA_PIERCE_2004
FL_FLAGLERCO_2004,"-1192",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2004/02/28,2004/05/05,Other,Other,linear-mode lidar,3,"2881",Unknown,Unknown,2013/09/03,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/FL_FLAGLERCO_2004,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/FL_FLAGLERCO_2004
FL_SARASOTA_2004,"-1230",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2004/02/28,2004/03/04,Other,Other,linear-mode lidar,3,"2237","6360",Unknown,2012/06/21,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/FL_SARASOTA_2004,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/FL_SARASOTA_2004
OR_PORTLAND_2004,"-1552",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2004/03/07,2004/03/13,Other,Other,linear-mode lidar,,"2269","6360",GEOID99,2012/06/20,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/OR_PORTLAND_2004,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/OR_PORTLAND_2004
MD_STATEWIDE_2004,"-1405",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2004/04/01,2004/05/01,Other,Other,linear-mode lidar,3,"26985","5703",Unknown,2013/04/12,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/MD_STATEWIDE_2004,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/MD_STATEWIDE_2004
CA_SCRIPPS_APR_2004,"-1164",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2004/04/02,2004/04/02,Other,Other,linear-mode lidar,,"26911","5703",GEOID99,2012/05/11,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/CA_SCRIPPS_APR_2004,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/CA_SCRIPPS-APR_2004
CA_SANFRANBAY_2004,"-1158",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2004/05/05,2004/05/21,Other,Other,linear-mode lidar,,"26910",Unknown,Unknown,2013/01/22,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/CA_SANFRANBAY_2004,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/CA_SANFRANBAY_2004
NJ_CAMDEN_BURLINGTON_2004,"-1484",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2004/06/20,2004/09/21,Other,Other,linear-mode lidar,3,"3424",Unknown,Unknown,2013/01/22,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/NJ_CAMDEN_BURLINGTON_2004,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/NJ_CAMDEN-BURLINGTON_2004
CA_SCRIPPS_SEP_2004,"-1173",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2004/09/28,2004/09/30,Other,Other,linear-mode lidar,,"26911","5703",GEOID99,2012/05/14,2023/12/11,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/CA_SCRIPPS_SEP_2004,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/CA_SCRIPPS-SEP_2004
CA_SANFRANBAYFEMA_2004,"-1159",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2004/11/05,2004/11/21,Other,Other,linear-mode lidar,,"2227","6360",Unknown,2012/05/25,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/CA_SANFRANBAYFEMA_2004,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/CA_SANFRANBAYFEMA_2004
FL_POLKCO_2005_2007,"-1229",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2005/01/27,2007/02/11,Other,Other,linear-mode lidar,3,"2882","6360",Unknown,2014/06/19,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/FL_POLKCO_2005_2007,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/FL_POLKCO_2005-2007
FL_PEACERIVER_2005,"-1227",Not_Applicable_19_Arc_Second_Legacy_Data,"-1937",2005/01/27,2006/02/27,Other,Other,linear-mode lidar,3,"2237",Unknown,Unknown,2012/06/21,,Does not meet,LPC predates v.1.0 or draft LBS,,,Does not meet,LPC does not meet,Does not meet,LPC does not meet,Does not meet,LPC does not meet,https://rockyweb.usgs.gov/vdelivery/Datasets/Staged/Elevation/LPC/Projects/legacy/FL_PEACERIVER_2005,,http://prd-tnm.s3.amazonaws.com/index.html?prefix=StagedProducts/Elevation/metadata/legacy/FL_PEACERIVER_2005